

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chorley street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Oct 1789
Date Of Death	19 Oct 1789
Age At Death	17 yrs
Age At Death (Years)	17
Notes	Laurence Harrison, Ship wright, deceased, and Mary, his Widow, who is now Wife of Samuel Robinson, Cooper [burial date obscured: between 20 and 29 October]
Register	Burials 1788 - 1790, Page 84, Entry 278
Source	LDS Film 93833
Parent	Laurence Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042653&Relationship=1stParent
Parent	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042653&Relationship=2ndParent



