

James Fayrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049304
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fayrer
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1768
Witnesses	Thos. Wainwright; Joshua Seddon
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 106, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049304&Relationship=Witness_1
Witnessed By	Joshua Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049304&Relationship=Witness_2
Married To	Mary Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049304&Relationship=Bride



