

Elizabeth King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088790
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	King
Married Surname	Dockeray
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	14 May 1860
Age At Marriage	35
Status	Widow
Witnesses	James Graham; Mary Graham
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1860 - 1863, Page 3, Entry 6
Source	LDS Film 2147914
Witnessed By	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088790&Relationship=Witness_1
Witnessed By	Mary Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088790&Relationship=Witness_2
Married To	John Dockeray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088790&Relationship=Groom



