

Edward Fryer Field	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181947
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Fryer
Surname	Field
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Spring Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 281, Entry 2246
Source	LDS Film 93884
Parent	Henry Field	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181947&Relationship=1stParent
Parent	Ann Elizabeth Field	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181947&Relationship=2ndParent



