

John Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Apr 1809
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Rob. Bispham; George Hedley
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 62, Entry 1301
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069167&Relationship=Witness_1
Witnessed By	George Hedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069167&Relationship=Witness_2
Married To	Margt. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069167&Relationship=Bride



