

Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167625
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Comus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1840
Register	Baptisms 1839 - 1840, Page 375, Entry 2996
Source	LDS Film 1656423
Parent Of	Ruth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167625&Relationship=Baptised
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167625&Relationship=1stParent



