

Mary Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461703
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pemberton
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Eldon Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1836
Register	Baptisms 1836 - 1837, Page 45, Entry 357
Source	LDS Film 1656422
Parent Of	Francis Samuel Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461703&Relationship=Baptised
Married To	Robert Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461703&Relationship=1stParent



