

Francis Pippin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069095
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pippin
Gender	Male
Abode	Westmorland St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1046
Source	LDS Film 93833
Parent Of	Tabithy Pippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069095&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069095&Relationship=2ndParent



