

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2050080175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Location Entered Pay	Liverpool
Muster Position	10
Rank	Cook
Skills Grouping	Unskilled
Officer Grouping	Non-officer
Paid Days On Board	352
Reason Departed Pay	Discharged
Abode (Country)	Wales
Name Of Vessel Served Aboard	Alexander	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01089
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80175



