

Catherine Donnelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076697
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Donnelly
Gender	Female
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Oct 1846
Witnesses	Catherine Donnelly; William Moore, (X)
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 207, Entry 414
Source	LDS Film 1545920
Witnessed Marriage Of	John McQuillan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076697&Relationship=Groom
Witnessed Marriage Of	Joanna Blackstock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076697&Relationship=Bride



