

Robert Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067490
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barnett
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Thos. Jones; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 167, Entry 111
Source	LDS Film 1656574
Witnessed By	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067490&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067490&Relationship=Witness_2
Married To	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067490&Relationship=Bride



