

John Kew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kew
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1764
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 150, Entry 5
Source	LDS Film 1656376
Parent Of	Eliza Kew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017394&Relationship=Deceased



