

Charles Lowry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035994
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowry
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Witnesses	Charles Lowry, (X); Jane Donagan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 83, Entry 166
Source	LDS Film 93843
Witnessed Marriage Of	Richard Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035994&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035994&Relationship=Bride



