

Charles Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005083
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Charles
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1743
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Oct 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 42
Source	LDS Film 1656376
Parent Of	Joseph Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005083&Relationship=Baptised



