

Ann Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030100
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rigby
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1833
Witnesses	Ann Rigby, (X); Foster Bradley, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 67, Entry 201
Source	LDS Film 93919
Witnessed Marriage Of	John Galvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030100&Relationship=Groom
Witnessed Marriage Of	Catherine Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030100&Relationship=Bride



