

Margaret Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070196
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Former/Maiden/Other Surname 1	Baines
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Lime St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1808
Date Of Child's Birth	14 May 1806
Register	Baptisms 1799 - 1810, Page 249, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070196&Relationship=Baptised
Married To	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070196&Relationship=1stParent



