

Stanhope Mayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009938
First Name (With Contractions)	Stanhope
First Name (Without Contractions)	Stanhope
Surname	Mayson
Gender	Unknown
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1750
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Burials 1749 - 1754, Page 129, Entry 47
Source	LDS Film 1656376
Parent Of	Elizabeth Mayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009938&Relationship=Deceased



