

John Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grace
Gender	Male
Abode	Frederic Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Nov 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 45
Source	LDS Film 93833
Parent Of	Thomas Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039860&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039860&Relationship=2ndParent



