

Richard Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	Rosemary L.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 31
Source	LDS Film 1656376
Parent Of	Robert Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000963&Relationship=Baptised



