

Jonathan Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001117
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Woods
Gender	Male
Abode	Healwood Green in Childwell Parish
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1732
Occupation (As Documented)	Watch tool makr.
Occupation (Standardised)	Watch Tool Maker
Register	Marriages 1704 - 1737, Page 217, Entry 34
Source	LDS Film 1656376
Married To	Deborry Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001117&Relationship=Bride



