

Jeremiah Findlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087928
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Findlow
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1859
Witnesses	Jeremiah Findlow, (X); Sarah Ann Watkinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 137, Entry 273
Source	LDS Film 1656680
Witnessed Marriage Of	William Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087928&Relationship=Groom
Witnessed Marriage Of	Matilda Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087928&Relationship=Bride



