

Grace Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068937
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Jones
Former/Maiden/Other Surname 1	Hudson
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Denison Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1808
Date Of Child's Birth	16 Apr 1808
Register	Baptisms 1808, Page 355, Entry 888
Source	LDS Film 93833
Parent Of	James Hudson Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068937&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068937&Relationship=1stParent



