

Patrick Hagarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036866
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hagarty
Gender	Male
Abode	Hare Place
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full age
Status	Bachelor
Witnesses	Daniel Kearney; Catherine Farrell
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 59, Entry 118
Source	LDS Film 93920
Witnessed By	Daniel Kearney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036866&Relationship=Witness_1
Witnessed By	Catherine Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036866&Relationship=Witness_2
Married To	Ellen Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036866&Relationship=Bride



