

Ralph Clough Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110367
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Clough
Surname	Clark
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 240, Entry 1915
Source	LDS Film 1656418
Parent	Robert Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110367&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110367&Relationship=2ndParent



