

James Anyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004179
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anyon
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Wright; John Greenwood
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 131, Entry 308
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004179&Relationship=Witness_1
Witnessed By	John Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004179&Relationship=Witness_2
Married To	Elizabeth Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004179&Relationship=Bride



