

John Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chorley
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1764
Date Of Child's Birth	20 Feb 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 21
Source	LDS Film 1546062
Parent Of	John Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219045&Relationship=Baptised



