

John Gathorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gathorn
Gender	Male
Abode	Argyle Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 30
Source	LDS Film 1656377
Parent Of	Samuel Gathorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027970&Relationship=Baptised
Married To	Cicely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027970&Relationship=2ndParent



