

Jonathan Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006771
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rylance
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1743
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 162, Entry 3
Source	LDS Film 1656376
Parent Of	Robt. Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006771&Relationship=Deceased



