

William Llewellyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Llewellyn
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1837
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Gough; Margaret Arthur
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 257, Entry 1795
Source	LDS Film 93843
Witnessed By	Thos. Gough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035569&Relationship=Witness_1
Witnessed By	Margaret Arthur	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035569&Relationship=Witness_2
Married To	Ellen Weeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035569&Relationship=Bride



