

Frederick Woodall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462576
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woodall
Parent's Occupation (As Documented)	Export Officer
Parent's Occupation (Standardised)	Export Officer
Gender	Male
Abode	Heath Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 154, Entry 1230
Source	LDS Film 1656422
Parent	John Woodall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462576&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462576&Relationship=2ndParent



