

Henry Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Witnesses	Henry Farrington; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 180, Entry 193
Source	LDS Film 1656574
Witnessed Marriage Of	Samuel Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067572&Relationship=Groom
Witnessed Marriage Of	Mary Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067572&Relationship=Bride



