

Thomas Whitehouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010085
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitehouse
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 24
Source	LDS Film 1656376
Parent Of	William Whitehouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010085&Relationship=Baptised



