

Allen Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008317
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Thomson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 196, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008317&Relationship=Deceased



