

Samuel Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048328
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1756
Witnesses	Richard Finch; Charles Lee
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 14, Entry 4
Source	LDS Film 1546062
Witnessed By	Richard Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048328&Relationship=Witness_1
Witnessed By	Charles Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048328&Relationship=Witness_2
Married To	Alice Bromeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048328&Relationship=Bride



