

Joseph Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018358
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brooks
Gender	Male
Abode	Fazakerley Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Jan 1779
Register	Baptisms 1776 - 1779, Page 30, Entry 41
Source	LDS Film 1656377
Parent Of	Joseph Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018358&Relationship=Baptised



