

James Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164519
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hartley
Gender	Male
Abode	Rose Hill
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1840
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 106, Entry 846
Source	LDS Film 1656153
Parent Of	Elizabeth Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164519&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164519&Relationship=2ndParent



