

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049222
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 98, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049222&Relationship=Groom
Witnessed Marriage Of	Grace Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049222&Relationship=Bride



