

Timothy O'Connell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009258
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	O'Connell
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; William Kennedy?
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 228, Entry 476
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009258&Relationship=Witness_1
Witnessed By	William Kennedy?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009258&Relationship=Witness_2
Married To	Catharine Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009258&Relationship=Bride



