

Ellen Miser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Miser
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Ray St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1814
Register	Baptisms 1814 - 1815, Page 60, Entry 479
Source	LDS Film 1656378
Parent Of	James Miser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084172&Relationship=Baptised
Married To	James Miser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084172&Relationship=1stParent



