

Sarah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079234
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bevington St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1812
Date Of Child's Birth	2 Jun 1812
Register	Baptisms 1810 - 1812, Page 79, Entry 755
Source	LDS Film 93873
Parent Of	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079234&Relationship=Baptised
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079234&Relationship=1stParent



