

George Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002335
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Harington St.
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1724
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Apr 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 30
Source	LDS Film 1656376
Parent Of	Alice Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002335&Relationship=Baptised



