

Thomas McGowin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032560
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGowin
Gender	Male
Abode	Ansdell Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1788
Register	Baptisms 1787 - 1792, Page 128, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Ann McGowin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032560&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032560&Relationship=2ndParent



