

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Edmund Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Mar 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 685
Source	LDS Film 93833
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055143&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055143&Relationship=2ndParent



