

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009339
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1802
Witnesses	Henry Murray; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 195, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas McKay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009339&Relationship=Groom
Witnessed Marriage Of	Mary Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009339&Relationship=Bride



