

Robert Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Conway
Gender	Male
Abode	Mersey Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024731&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024731&Relationship=2ndParent



