

Janet Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025490
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1785
Date Of Child's Birth	11 Apr 1785
Register	Baptisms 1785, Page 131, Entry 371
Source	LDS Film 93833
Parent Of	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025490&Relationship=Baptised
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025490&Relationship=1stParent



