

John Nightingale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingale
Gender	Male
Abode	Harringtons Street
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1713
Register	Burials 1704 - 1737, Page 109, Entry 40
Source	LDS Film 1656376
Parent	Thomas Nightingale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000469&Relationship=1stParent



