

Hugh McNeale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067476
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McNeale
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catherine Richmond; Catherine Mackay
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 164, Entry 97
Source	LDS Film 1656574
Witnessed By	Catherine Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067476&Relationship=Witness_1
Witnessed By	Catherine Mackay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067476&Relationship=Witness_2
Married To	Peggy McIver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067476&Relationship=Bride



