

William Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Tarbock
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	29 Apr 1855
Baptising Minister	G. Lewis Curate
Register	Baptisms 1850 - 1876, Page 37, Entry 290
Source	LDS Film 2147909
Parent	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435302&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435302&Relationship=2ndParent



