

Robert Leavor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002045
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Leavor
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 3
Source	LDS Film 1656376
Parent Of	Edwd. Leavor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002045&Relationship=Baptised



