

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081718
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Gascoyne St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1813
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1813 - 1814, Page 134, Entry 1070
Source	LDS Film 1656377
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081718&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081718&Relationship=2ndParent



