

Isabella Horner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109140
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Horner
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dwerryhouse St. Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1823
Register	Baptisms 1823 - 1825, Page 138, Entry 1099
Source	LDS Film 1656418
Parent Of	Jane Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109140&Relationship=Baptised
Married To	William Horner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109140&Relationship=1stParent



