

Robert Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254173
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Abode	Carlton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	1 Feb 1860
Register	Baptisms 1859 - 1860, Page 327, Entry 2616
Source	LDS Film 1656561
Parent Of	John Adams Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254173&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254173&Relationship=2ndParent



