

Anne Coen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120279
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Coen
Married Surname	Huston
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1838
Witnesses	John Melling; Anne Coen
Register	Marriages 1827 - 1848, Page 96, Entry 1
Source	LDS Film 396378
Witnessed By	John Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120279&Relationship=Witness_1
Witnessed By	Anne Coen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120279&Relationship=Witness_2
Married To	Daniel Huston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120279&Relationship=Groom



