

Mary Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Stanhope Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Sep 1807
Date Of Death	11 Sep 1807
Age At Death	12 Months
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Bowel Complaint
Source	Private Transcription
Parent	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127685&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127685&Relationship=2ndParent



