

James Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095375
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knowles
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Jun 1804
Date Of Death	14 Jun 1804
Age At Death	35
Age At Death (Years)	35
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 69, Entry 14
Source	LDS Film 1647560
Parent	Thomas Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095375&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095375&Relationship=2ndParent



