

Ann Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080788
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Atherton
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Clayton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1813
Register	Baptisms 1813 - 1814, Page 18, Entry 140
Source	LDS Film 1656377
Parent Of	Thomas Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080788&Relationship=Baptised
Married To	William Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080788&Relationship=1stParent



