

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1793
Witnesses	John Wright; John Marshall
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 213, Entry 208
Source	LDS Film 93839
Witnessed Marriage Of	Edward Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005064&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005064&Relationship=Bride



