

John Crighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crighton
Gender	Male
Abode	Gerrad Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1802
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Nov 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1325
Source	LDS Film 93833
Parent Of	John Crighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055783&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055783&Relationship=2ndParent



