

Ellen King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222479
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	King
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Paradise Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1803
Date Of Child's Birth	26 Jan 1802
Register	Baptisms 1803, Page 192, Entry 863
Source	LDS Film 93936
Parent Of	Margaret King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222479&Relationship=Baptised
Married To	William King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222479&Relationship=1stParent



