

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1713
Occupation (As Documented)	Officer Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Marriages 1704 - 1737, Page 200, Entry 22
Source	LDS Film 1656376
Married To	Eliza. Crookall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000318&Relationship=Bride



