

Ann Gidlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178742
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gidlow
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bolton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1843
Register	Baptisms 1842 - 1843, Page 359, Entry 2869
Source	LDS Film 93884
Parent Of	James Johnson Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178742&Relationship=Baptised
Married To	John Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178742&Relationship=1stParent



