

Robert Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bretherton
Gender	Male
Abode	Temple St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1818
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1816 - 1818, Page 297, Entry 299
Source	LDS film 1658168
Parent Of	John Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093389&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093389&Relationship=2ndParent



