

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058129
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Gibraltar Row
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 Jan 1804
Register	Baptisms 1804, Page 210, Entry 162
Source	LFS Film 93833
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058129&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058129&Relationship=2ndParent



